

William Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolton
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1816
Occupation (As Documented)	Cotton Warper
Occupation (Standardised)	Cotton Warper
Marriage Type	Banns
Marrying Minister	Thos. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 32, Entry 1
Source	LDS Film 1068890
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014831&Relationship=Bride



