

George Mawborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081334
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mawborne
Gender	Male
Abode	Fazackerly St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 86, Entry 686
Source	LDS Film 1656377
Parent Of	Margaret Mawborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081334&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081334&Relationship=2ndParent



