

Thomas Trask	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trask
Gender	Male
Abode	Jordan St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 337, Entry 2692
Source	LDS Film 1656419
Parent Of	Sarah Trask	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127123&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127123&Relationship=2ndParent



