

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Percy Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 52, Entry 392
Source	LDS Film 1546288
Parent Of	Roseanna Hindley Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433023&Relationship=Baptised
Married To	Roseanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433023&Relationship=2ndParent



