

Thomas Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphreys
Gender	Male
Abode	Vauxhall Rd
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1814
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1813 - 1814, Page 281, Entry 2246
Source	LDS Film 1656378
Parent Of	William Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083539&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083539&Relationship=2ndParent



