

Francis Joseph Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092282
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Joseph
Surname	Wilcox
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Dale St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1817
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1816 - 1818, Page 232, Entry 1751
Source	LDS film 1656378
Parent	Daniel Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092282&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092282&Relationship=2ndParent



