

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227372
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	St. James Place Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1850
Occupation (As Documented)	Master Pilot
Occupation (Standardised)	Master Pilot
Register	Baptisms 1850 - 1851, Page 69, Entry 545
Source	LDS Film 93886
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227372&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227372&Relationship=2ndParent



