

Daniel Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073349
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Christian
Gender	Male
Abode	Eccles Street
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Jan 1809
Register	Baptisms 1810, Page 4, Entry 155
Source	LDS Film 93833
Parent Of	Daniel Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073349&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073349&Relationship=2ndParent



