

David Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027026
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1775
Register	Burials 1775 - 1776, Page 10, Entry 411
Source	LDS Film 1656377
Parent	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027026&Relationship=1stParent



