

Jeremiah Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116498
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Kaye
Parent's Occupation (As Documented)	Plasterer & Slater
Parent's Occupation (Standardised)	Plasterer / Slater
Gender	Male
Abode	Popper Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Mar 1826
Baptising Minister	P.Bulmer Curate
Register	Baptisms 1826, Page 4, Entry 473
Source	LDS Film 1068891
Parent	Jeremy Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116498&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116498&Relationship=2ndParent



