

William Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120032889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kerr
Gender	Male
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Aug 1835
Witnesses	Harriet Darlington; Geo Gowling; William Kerr
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 2037, Page 67, Entry 201
Source	LDS Film 1656195
Witnessed Marriage Of	Samuel Wittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032889&Relationship=Groom
Witnessed Marriage Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032889&Relationship=Bride



