

Thomas Combe Vyvyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Combe
Surname	Vyvyan
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Jul 1820
Age At Death	26 th [sic]
Age At Death (Years)	26
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 179, Entry 1426
Source	LDS Film 1468980



