

Williams 	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428248
First Name (With Contractions)	Williams
First Name (Without Contractions)	Williams
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1835
Occupation (As Documented)	Servt.
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1832 - 1847, Page 13, Entry 97
Source	LDS Film 1655552
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428248&Relationship=Baptised



