

James Clithero	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095413
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clithero
Gender	Male
Abode	Walton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Nov 1804
Date Of Child's Death	17 Nov 1804
Register	Burials 1790 - 1812, Page 71, Entry 9
Source	LDS Film 1647560
Parent Of	Thomas Clithero	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095413&Relationship=Deceased
Married To	Mart.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095413&Relationship=2ndParent



