

Margaret Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042792
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Green
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Orange Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Dec 1789
Date Of Death	18 Dec 1789
Register	Burials 1769 - 1800, Page 21, Entry 21
Source	LDS Film 1656373
Parent	Francis Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042792&Relationship=1stParent



