

William Worswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worswick
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Oct 1794
Witnesses	William Worswick; Andrew Broughton
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 77, Entry 381
Source	LDS Film 1656197
Witnessed Marriage Of	John Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050218&Relationship=Groom
Witnessed Marriage Of	Catherine Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050218&Relationship=Bride



