

Simmons Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137504
First Name (With Contractions)	Simmons
First Name (Without Contractions)	Simmons
Surname	Williams
Gender	Male
Abode	Harrison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 272, Entry 2174
Source	LDS Film 93878
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137504&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137504&Relationship=2ndParent



