

Henry Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055741
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Norris
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Rocks; William Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 213, Entry 171
Source	LDS Film 93917
Witnessed By	Patrick Rocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055741&Relationship=Witness_1
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055741&Relationship=Witness_2
Married To	Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055741&Relationship=Bride



