

Robert Lethbridge Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297824
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Lethbridge
Surname	Farmer
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Baptism	25 Jun 1854
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 198, Entry 1584
Source	LDS Film 2147913
Parent	John Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297824&Relationship=1stParent
Parent	Mary Amelia Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297824&Relationship=2ndParent



