

Thomas Stirling Barratt Lennard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stirling Barratt
Surname	Lennard
Name Suffixes	Esquire
Gender	Male
Abode	London
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Sep 1841
Minor Or Full	full age
Status	Bachelor
Witnesses	John P Halton; Harriet Brooks
Marriage Type	Licence
Marrying Minister	R. Molineux?
Register	Marriages 1837 - 1848, Page 110, Entry 219
Source	LDS Film 2147913
Witnessed By	John P Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075570&Relationship=Witness_1
Witnessed By	Harriet Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075570&Relationship=Witness_2
Married To	Frederica Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075570&Relationship=Bride



