

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Abode	Hunt St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Nov 1809
Register	Baptisms 1799 - 1810, Page 278, Entry 13
Source	LDS Film 1656377
Parent Of	Ellen Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073837&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073837&Relationship=2ndParent



