

John Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Diamond
Gender	Male
Abode	Burlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9249
Source	LDS Film 560881
Parent Of	John C. Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111122&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111122&Relationship=2ndParent



