

John Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120120785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Addison
Gender	Male
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 Oct 1840
Witnesses	Jn. Montgomery; George Blake; John Addison; Ann Barrowforth; W. J. Marrow
Marriage Type	Licence
Marrying Minister	William Harrison A. M.
Register	Marriages 1837 - 1838, Page 51, Entry 149
Source	LDS Film 1546117
Witnessed Marriage Of	George Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120785&Relationship=Groom
Witnessed Marriage Of	Sarah Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120785&Relationship=Bride



