

Edward Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131594
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Storey
Gender	Male
Abode	Ulverston
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	James Groom; Anne Leavitt
Marriage Type	Licence
Marrying Minister	Hen. Hampton Off. Min.
Register	Marriages 1852 - 1855, Page 155, Entry 310
Source	LDS Film 1546291
Witnessed By	James Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131594&Relationship=Witness_1
Witnessed By	Anne Leavitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131594&Relationship=Witness_2
Married To	Isabella Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131594&Relationship=Bride



