

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Aug 1803
Witnesses	John Haythornthwaite; John Simpson
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 91, Entry 335
Source	LDS Film 1656015
Witnessed Marriage Of	Joseph Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068478&Relationship=Groom
Witnessed Marriage Of	Alice Crookhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068478&Relationship=Bride



