

Edward Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293656
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Balmer
Gender	Male
Abode	Walton
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Nov 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1844
Register	Baptisms 1835 - 1866, Page 94, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293656&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293656&Relationship=2ndParent



