

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058873
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1829
Witnesses	Mary Ann Mercer; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 114, Entry 341
Source	LDS Film 93918
Witnessed Marriage Of	Edward Griffith Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058873&Relationship=Groom
Witnessed Marriage Of	Susannah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058873&Relationship=Bride



