

John Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earl
Gender	Male
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 203, Entry 1619
Source	LDS Film 93887
Parent Of	Hugh Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241552&Relationship=Baptised
Married To	Mary Ann Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241552&Relationship=2ndParent



