

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049943
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Feb 1788
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Thos. Dannett
Register	Marriages 1785 - 1805, Page 22, Entry 109
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049943&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049943&Relationship=Bride



