

Andrew Gerran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036894
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gerran
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Witnesses	Andrew Gerran; Jane Carson, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 73, Entry 146
Source	LDS Film 93920
Witnessed Marriage Of	Andrew Haugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036894&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gerran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036894&Relationship=Bride



