

George Craighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145924
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Craighton
Gender	Male
Abode	Ford St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 131, Entry 1047
Source	LDS Film 2045907
Parent Of	Robert Craighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145924&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145924&Relationship=2ndParent



