

Robert Muspratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110130
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Muspratt
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Vauxhall Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 211, Entry 1678
Source	LDS Film 1656418
Parent	James Muspratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110130&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110130&Relationship=2ndParent



