

John Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reilly
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Nicholas Darran; Frances Darran
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 140, Entry 420
Source	LDS Film 93919
Witnessed By	Nicholas Darran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036531&Relationship=Witness_1
Witnessed By	Frances Darran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036531&Relationship=Witness_2
Married To	Ann Hagaurain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036531&Relationship=Bride



