

Martha Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072493
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Knowles
Gender	Female
Year	1830
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Aug 1830
Witnesses	Thomas Knowles; Martha Knowles; Davison Simpson
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 1, Entry 1
Source	LDS Film 1656013
Witnessed Marriage Of	Edgecumbe Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072493&Relationship=Groom
Witnessed Marriage Of	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072493&Relationship=Bride



