

Walter Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116068
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Thompson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mc Kee St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 267, Entry 2133
Source	LDS Film 1656419
Parent	Alexander Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116068&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116068&Relationship=2ndParent



