

T. S. Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036193
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Middle or Other Names	S.
Surname	Henderson
Gender	Unknown
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1837
Witnesses	T. S. Henderson; Mary Ann Derbyshire
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 183, Entry 365
Source	LDS Film 93843
Witnessed Marriage Of	John Scoles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036193&Relationship=Groom
Witnessed Marriage Of	Ellen Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036193&Relationship=Bride



