

John Garde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garde
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 May 1855
Witnesses	John Garde of Grafton St.; Jane Harrison of Aigburth
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 98, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	William L. O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122673&Relationship=Groom
Witnessed Marriage Of	Mary Ann Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122673&Relationship=Bride



