

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080959
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1853
Witnesses	Henry Johnson; Eliza Gardner
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 206, Entry 411
Source	LDS Film 1656678
Witnessed Marriage Of	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080959&Relationship=Groom
Witnessed Marriage Of	Clementina Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080959&Relationship=Bride



