

Samuel Challinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007513
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Challinner
Gender	Male
Abode	Walton
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1799
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Edward Coventry; J.? Clark
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 7, Entry 155
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007513&Relationship=Witness_1
Witnessed By	J.? Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007513&Relationship=Witness_2
Married To	Elizabeth Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007513&Relationship=Bride



