

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Denison St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1842
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1842 - 1843, Page 79, Entry 629
Source	LDS Film 93884
Parent Of	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175863&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175863&Relationship=2ndParent



