

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1727
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	30 Aug 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 16
Source	LDS Film 1656376
Parent Of	Eliz. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002780&Relationship=Baptised



