

William Bartholomew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004961
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bartholomew
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Bens Gardin
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1739
Register	Burials 1737 - 1748, Page 122, Entry 46
Source	LDS Film 1656376
Parent	John Bartholomew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004961&Relationship=1stParent



