

Michael Harris?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004272
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Harris?
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Oct 1791
Witnesses	Michael Harris?, (X); Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 52, Entry 1880
Source	LDS Film 1656149
Witnessed Marriage Of	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004272&Relationship=Groom
Witnessed Marriage Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004272&Relationship=Bride



