

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004987
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1793
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	John Wright; Geo. Adlington
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 202, Entry 131
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004987&Relationship=Witness_1
Witnessed By	Geo. Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004987&Relationship=Witness_2
Married To	Agnes Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004987&Relationship=Bride



