

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136215
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Gender	Male
Abode	Regent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 111, Entry 885
Source	LDS Film 93878
Parent Of	Joseph Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136215&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136215&Relationship=2ndParent



