

Joseph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006348
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jon n Mason; Thomas Wright
Marriage Type	Banns
Marrying Minister	William Blundell, A.B., Curate
Register	Marriages 1793 - 1796, Page 328, Entry 252
Source	LDS Film 93839
Witnessed By	Jon n Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006348&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006348&Relationship=Witness_2
Married To	Margaret Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006348&Relationship=Bride



