

John Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Abode	Harrington Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1778
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	16 Oct 1778
Notes	Joseph Bowes Curate & William Jenkinson Ch. Warden [written at bottom of page]
Register	Baptisms 1776 - 1779, Page 28, Entry 43
Source	LDS Film 1656377
Parent Of	John Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017586&Relationship=Baptised



