

Ellen Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136616
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gill
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Stockdale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 161, Entry 1286
Source	LDS Film 93878
Parent	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136616&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136616&Relationship=2ndParent



