

William Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044193
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cowen
Gender	Male
Abode	Chapeside
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Mar 1796
Register	Baptisms 1785 - 1800, Page 17, Entry 14
Source	LDS Film 1656195
Parent Of	Wm. Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044193&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044193&Relationship=2ndParent



