

Giles Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070066129
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Fairclough
Gender	Male
Abode	Rylands Garden
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	19 Mar 1820
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Burials 1818 - 1822, Page 41, Entry 38
Source	LDS Film 1656375
Married To	Martha Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066129&Relationship=Deceased



