

George Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181301
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hale
Gender	Male
Abode	Wright St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1844
Register	Baptisms 1843 - 1844, Page 200, Entry 1600
Source	LDS Film 93884
Parent Of	Catherine Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181301&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181301&Relationship=2ndParent



