

Elias Arnaud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285482
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Arnaud
Gender	Male
Abode	Duke St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1828
Occupation (As Documented)	Collector of Customs
Date Of Child's Birth	25 Jul 1828
Register	Baptisms 1826 - 1853, Page 26, Entry 204
Source	LDS Film 1545923
Parent Of	Henry Bruce Arnaud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285482&Relationship=Baptised
Married To	Frances Elizabeth Arnaud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285482&Relationship=2ndParent



