

Daniel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083840
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Edwards
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jun 1856
Witnesses	Ellen Suton; Daniel Edwards
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 102, Entry 204
Source	LDS Film 1647985
Witnessed Marriage Of	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083840&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083840&Relationship=Bride



