

Mary Milnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070251
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Milnes
Gender	Female
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Feb 1819
Witnesses	Mary Milnes; John Quay
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 104, Entry 312
Source	LDS Film 1647985
Witnessed Marriage Of	Edmondson Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070251&Relationship=Groom
Witnessed Marriage Of	Mary Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070251&Relationship=Bride



