

Thomas Hutchinson Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hutchinson
Surname	Beard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jul 1792
Date Of Death	18 Jul 1792
Age At Death	2 yrs 2 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1792, Page 99, Entry 179
Source	LDS Film 93833
Parent	James Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044687&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044687&Relationship=2ndParent



