

Arthur Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285260
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Latham
Gender	Male
Abode	Everton
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 May 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Apr 1828
Register	Baptisms 1814 - 1866, Page 60, Entry 476
Source	LDS Film 2147913
Parent Of	Emily Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285260&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285260&Relationship=2ndParent



