

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Grosvenor St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Oct 1831
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6805
Register	Burials 1831 - 1833, Page 64, Entry 4687
Source	LDS Film 560881
Parent	Jno. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104978&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104978&Relationship=2ndParent



