

Daniel Clater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057372
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clater
Gender	Male
Abode	Adlington Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jul 1809
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	4 Jul 1809
Register	Burials 1801 - 1812, Page 110, Entry 66
Source	LDS Film 1656373
Married To	Ann Clater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057372&Relationship=Deceased



