

Matthew Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050375
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Molyneux
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1797
Witnesses	Matthew Molyneux; Thomas Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe offing. Minister
Register	Marriages 1797 - 1801, Page 17, Entry 2631
Source	LDS Film 1656150
Witnessed Marriage Of	Phillip Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050375&Relationship=Groom
Witnessed Marriage Of	Ellin Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050375&Relationship=Bride



