

Edward Ledder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041969
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledder
Gender	Male
Abode	Carver Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Dean; Margaret Ledder
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 99, Entry 198
Source	LDS Film 1656374
Witnessed By	Samuel Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041969&Relationship=Witness_1
Witnessed By	Margaret Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041969&Relationship=Witness_2
Married To	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041969&Relationship=Bride



