

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1837
Date Of Child's Birth	9 Jul 1837
Register	Baptisms 1836 - 1840, Page 34, Entry 3
Source	LDS Film 396375
Parent Of	John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429388&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429388&Relationship=2ndParent



