

George Muxton Pollock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189017
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Muxton
Surname	Pollock
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Beau St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 207, Entry 1650
Source	LDS Film 93885
Parent	George Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189017&Relationship=1stParent
Parent	Mary Ann Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189017&Relationship=2ndParent



