

Henry Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122809
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prescot
Gender	Male
Abode	Leeds Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1827
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1826 - 1827, Page 262, Entry 2093
Source	LDS Film 1656419
Parent Of	Thomas Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122809&Relationship=2ndParent



