

Rowland Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028229
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Morris
Gender	Male
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1832
Witnesses	Rowland Morris; Margaret Heywood, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 29, Entry 50
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028229&Relationship=Groom
Witnessed Marriage Of	Fanny Wagdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028229&Relationship=Bride



